Subject,Start Date,Start Time,Location,Description
Kirittäret F-tytöt: Peli-ilta klo 18.15-19.45,2024-06-18,18:15,"Kahakadun kenttä, Kahakatu 2-4,  40630 Jyväskylä","https://kirittaretf-tytot.nimenhuuto.com/events/18305597  
Pelataan E-tyttöjen kanssa pesistä matalalla kynnyksellä."
Kirittäret F-tytöt: Harkka klo 17-18.15,2024-06-20,17:00,"Keljonkankaan yhtenäiskoulu, Sohlberginkatu 3,  40530 Jyväskylä",https://kirittaretf-tytot.nimenhuuto.com/events/18274772
Kirittäret F-tytöt: Harkka klo 17.30-18.45,2024-06-21,17:30,"Keljonkankaan yhtenäiskoulu, Sohlberginkatu 3,  40530 Jyväskylä",https://kirittaretf-tytot.nimenhuuto.com/events/18274794
Kirittäret F-tytöt: Turnaus,2024-06-25,17:00,JunnuSuper Jyväskylä,https://kirittaretf-tytot.nimenhuuto.com/events/18322931
Kirittäret F-tytöt: Peli-ilta klo 18.15-19.45,2024-06-25,18:15,"Kahakadun kenttä, Kahakatu 2-4,  40630 Jyväskylä","https://kirittaretf-tytot.nimenhuuto.com/events/18305598  
Pelataan E-tyttöjen kanssa pesistä matalalla kynnyksellä."
Kirittäret F-tytöt: Harkka klo 17-18.15,2024-06-27,17:00,"Keljonkankaan yhtenäiskoulu, Sohlberginkatu 3,  40530 Jyväskylä",https://kirittaretf-tytot.nimenhuuto.com/events/18274773
Kirittäret F-tytöt: Harkka klo 17.30-18.45,2024-06-28,17:30,"Keljonkankaan yhtenäiskoulu, Sohlberginkatu 3,  40530 Jyväskylä",https://kirittaretf-tytot.nimenhuuto.com/events/18274795
Kirittäret F-tytöt: Naperoleiri 1.7-5.7.2024,2024-07-01,10:00,"Rauma, Rauma",https://kirittaretf-tytot.nimenhuuto.com/events/18195437
Kirittäret F-tytöt: Peli-ilta klo 18.15-19.45,2024-07-02,18:15,"Kahakadun kenttä, Kahakatu 2-4,  40630 Jyväskylä","https://kirittaretf-tytot.nimenhuuto.com/events/18305599  
Pelataan E-tyttöjen kanssa pesistä matalalla kynnyksellä."
Kirittäret F-tytöt: Harkka klo 17-18.15,2024-07-04,17:00,"Keljonkankaan yhtenäiskoulu, Sohlberginkatu 3,  40530 Jyväskylä",https://kirittaretf-tytot.nimenhuuto.com/events/18274774
Kirittäret F-tytöt: Harkka klo 17.30-18.45,2024-07-05,17:30,"Keljonkankaan yhtenäiskoulu, Sohlberginkatu 3,  40530 Jyväskylä",https://kirittaretf-tytot.nimenhuuto.com/events/18274796
Kirittäret F-tytöt: Peli-ilta klo 18.15-19.45,2024-07-09,18:15,"Kahakadun kenttä, Kahakatu 2-4,  40630 Jyväskylä","https://kirittaretf-tytot.nimenhuuto.com/events/18305600  
Pelataan E-tyttöjen kanssa pesistä matalalla kynnyksellä."
Kirittäret F-tytöt: Harkka klo 17-18.15,2024-07-11,17:00,"Keljonkankaan yhtenäiskoulu, Sohlberginkatu 3,  40530 Jyväskylä",https://kirittaretf-tytot.nimenhuuto.com/events/18274775
Kirittäret F-tytöt: Harkka klo 17.30-18.45,2024-07-12,17:30,"Keljonkankaan yhtenäiskoulu, Sohlberginkatu 3,  40530 Jyväskylä",https://kirittaretf-tytot.nimenhuuto.com/events/18274797
Kirittäret F-tytöt: Peli-ilta klo 18.15-19.45,2024-07-16,18:15,"Kahakadun kenttä, Kahakatu 2-4,  40630 Jyväskylä","https://kirittaretf-tytot.nimenhuuto.com/events/18305601  
Pelataan E-tyttöjen kanssa pesistä matalalla kynnyksellä."
Kirittäret F-tytöt: Harkka klo 17-18.15,2024-07-18,17:00,"Keljonkankaan yhtenäiskoulu, Sohlberginkatu 3,  40530 Jyväskylä",https://kirittaretf-tytot.nimenhuuto.com/events/18274776
Kirittäret F-tytöt: Harkka klo 17.30-18.45,2024-07-19,17:30,"Keljonkankaan yhtenäiskoulu, Sohlberginkatu 3,  40530 Jyväskylä",https://kirittaretf-tytot.nimenhuuto.com/events/18274798
Kirittäret F-tytöt: Peli-ilta klo 18.15-19.45,2024-07-23,18:15,"Kahakadun kenttä, Kahakatu 2-4,  40630 Jyväskylä","https://kirittaretf-tytot.nimenhuuto.com/events/18305602  
Pelataan E-tyttöjen kanssa pesistä matalalla kynnyksellä."
Kirittäret F-tytöt: Harkka klo 17-18.15,2024-07-25,17:00,"Keljonkankaan yhtenäiskoulu, Sohlberginkatu 3,  40530 Jyväskylä",https://kirittaretf-tytot.nimenhuuto.com/events/18274777
Kirittäret F-tytöt: Harkka klo 17.30-18.45,2024-07-26,17:30,"Keljonkankaan yhtenäiskoulu, Sohlberginkatu 3,  40530 Jyväskylä",https://kirittaretf-tytot.nimenhuuto.com/events/18274799
Kirittäret F-tytöt: Turnaus,2024-07-29,17:00,JunnuSuper Jyväskylä,https://kirittaretf-tytot.nimenhuuto.com/events/18322957
Kirittäret F-tytöt: Peli-ilta klo 18.15-19.45,2024-07-30,18:15,"Kahakadun kenttä, Kahakatu 2-4,  40630 Jyväskylä","https://kirittaretf-tytot.nimenhuuto.com/events/18305603  
Pelataan E-tyttöjen kanssa pesistä matalalla kynnyksellä."
Kirittäret F-tytöt: Harkka klo 17-18.15,2024-08-01,17:00,"Keljonkankaan yhtenäiskoulu, Sohlberginkatu 3,  40530 Jyväskylä",https://kirittaretf-tytot.nimenhuuto.com/events/18274778
Kirittäret F-tytöt: Harkka klo 17.30-18.45,2024-08-02,17:30,"Keljonkankaan yhtenäiskoulu, Sohlberginkatu 3,  40530 Jyväskylä",https://kirittaretf-tytot.nimenhuuto.com/events/18274800
Kirittäret F-tytöt: Peli-ilta klo 18.15-19.45,2024-08-06,18:15,"Kahakadun kenttä, Kahakatu 2-4,  40630 Jyväskylä","https://kirittaretf-tytot.nimenhuuto.com/events/18305604  
Pelataan E-tyttöjen kanssa pesistä matalalla kynnyksellä."
Kirittäret F-tytöt: Turnaus,2024-08-07,17:00,JunnuSuper Keuruu,https://kirittaretf-tytot.nimenhuuto.com/events/18322958
Kirittäret F-tytöt: Harkka klo 17-18.15,2024-08-08,17:00,"Keljonkankaan yhtenäiskoulu, Sohlberginkatu 3,  40530 Jyväskylä",https://kirittaretf-tytot.nimenhuuto.com/events/18274779
Kirittäret F-tytöt: Harkka klo 17.30-18.45,2024-08-09,17:30,"Keljonkankaan yhtenäiskoulu, Sohlberginkatu 3,  40530 Jyväskylä",https://kirittaretf-tytot.nimenhuuto.com/events/18274801
Kirittäret F-tytöt: Peli-ilta klo 18.15-19.45,2024-08-13,18:15,"Kahakadun kenttä, Kahakatu 2-4,  40630 Jyväskylä","https://kirittaretf-tytot.nimenhuuto.com/events/18305605  
Pelataan E-tyttöjen kanssa pesistä matalalla kynnyksellä."
Kirittäret F-tytöt: Harkka klo 17-18.15,2024-08-15,17:00,"Keljonkankaan yhtenäiskoulu, Sohlberginkatu 3,  40530 Jyväskylä",https://kirittaretf-tytot.nimenhuuto.com/events/18274780
Kirittäret F-tytöt: Harkka klo 17.30-18.45,2024-08-16,17:30,"Keljonkankaan yhtenäiskoulu, Sohlberginkatu 3,  40530 Jyväskylä",https://kirittaretf-tytot.nimenhuuto.com/events/18274802
Kirittäret F-tytöt: Peli-ilta klo 18.15-19.45,2024-08-20,18:15,"Kahakadun kenttä, Kahakatu 2-4,  40630 Jyväskylä","https://kirittaretf-tytot.nimenhuuto.com/events/18305606  
Pelataan E-tyttöjen kanssa pesistä matalalla kynnyksellä."
Kirittäret F-tytöt: Harkka klo 17-18.15,2024-08-22,17:00,"Keljonkankaan yhtenäiskoulu, Sohlberginkatu 3,  40530 Jyväskylä",https://kirittaretf-tytot.nimenhuuto.com/events/18274781
Kirittäret F-tytöt: Harkka klo 17.30-18.45,2024-08-23,17:30,"Keljonkankaan yhtenäiskoulu, Sohlberginkatu 3,  40530 Jyväskylä",https://kirittaretf-tytot.nimenhuuto.com/events/18274803
Kirittäret F-tytöt: Peli-ilta klo 18.15-19.45,2024-08-27,18:15,"Kahakadun kenttä, Kahakatu 2-4,  40630 Jyväskylä","https://kirittaretf-tytot.nimenhuuto.com/events/18305607  
Pelataan E-tyttöjen kanssa pesistä matalalla kynnyksellä."
Kirittäret F-tytöt: Harkka klo 17-18.15,2024-08-29,17:00,"Keljonkankaan yhtenäiskoulu, Sohlberginkatu 3,  40530 Jyväskylä",https://kirittaretf-tytot.nimenhuuto.com/events/18274782
Kirittäret F-tytöt: Harkka klo 17.30-18.45,2024-08-30,17:30,"Keljonkankaan yhtenäiskoulu, Sohlberginkatu 3,  40530 Jyväskylä",https://kirittaretf-tytot.nimenhuuto.com/events/18274804
Kirittäret F-tytöt: Peli-ilta klo 18.15-19.45,2024-09-03,18:15,"Kahakadun kenttä, Kahakatu 2-4,  40630 Jyväskylä","https://kirittaretf-tytot.nimenhuuto.com/events/18305608  
Pelataan E-tyttöjen kanssa pesistä matalalla kynnyksellä."
Kirittäret F-tytöt: Harkka klo 17-18.15,2024-09-05,17:00,"Keljonkankaan yhtenäiskoulu, Sohlberginkatu 3,  40530 Jyväskylä",https://kirittaretf-tytot.nimenhuuto.com/events/18274783
Kirittäret F-tytöt: Harkka klo 17.30-18.45,2024-09-06,17:30,"Keljonkankaan yhtenäiskoulu, Sohlberginkatu 3,  40530 Jyväskylä",https://kirittaretf-tytot.nimenhuuto.com/events/18274805
Kirittäret F-tytöt: Peli-ilta klo 18.15-19.45,2024-09-10,18:15,"Kahakadun kenttä, Kahakatu 2-4,  40630 Jyväskylä","https://kirittaretf-tytot.nimenhuuto.com/events/18305609  
Pelataan E-tyttöjen kanssa pesistä matalalla kynnyksellä."
Kirittäret F-tytöt: Harkka klo 17-18.15,2024-09-12,17:00,"Keljonkankaan yhtenäiskoulu, Sohlberginkatu 3,  40530 Jyväskylä",https://kirittaretf-tytot.nimenhuuto.com/events/18274784
Kirittäret F-tytöt: Harkka klo 17.30-18.45,2024-09-13,17:30,"Keljonkankaan yhtenäiskoulu, Sohlberginkatu 3,  40530 Jyväskylä",https://kirittaretf-tytot.nimenhuuto.com/events/18274806
